﻿jahr;senat;nzusatz;nachname;vorname;prof;dr_hc;dr;mann;vorsitz;stv_vors;QID
1988;10;;Jestaedt;;0;0;1;1;0;0;Q825363
1988;10;;Broß;;0;0;1;1;0;0;Q1258546
1989;1;Frhr. von;Gamm;;1;0;1;1;1;0;Q15440563
1989;1;;Piper;;0;0;1;1;0;1;Q1605540
1989;1;;Erdmann;;0;0;1;1;0;0;Q2577051
1989;1;;Teplitzky;;0;0;1;1;0;0;Q38299425
1989;1;;Mees;;0;0;1;1;0;0;Q1577880
1989;1;;Ullmann;;0;0;1;1;0;0;Q19278955
1989;1;;Nobbe;;0;0;1;1;0;0;Q1510715
1989;2;;Boujong;;0;0;1;1;1;0;Q38279665
1989;2;;Bauer;;0;0;1;1;0;1;Q38290417
1989;2;;Brandes;;0;0;0;1;0;0;Q38280189
1989;2;;Hesselberger;;0;0;1;1;0;0;Q1222125
1989;2;;Röhricht;;0;0;0;1;0;0;Q2531257
1989;2;;Henze;;0;0;1;1;0;0;Q1587745
1989;2;;Stodolkowitz;;0;0;0;1;0;0;Q1377484
1989;3;;Krohn;G.;0;0;1;1;1;0;Q38276746
1989;3;;Kröner;;0;0;0;1;0;1;Q38295636
1989;3;;Engelhardt;;0;0;1;1;0;0;Q38297780
1989;3;;Halstenberg;;0;0;1;1;0;0;Q38301407
1989;3;;Werp;;0;0;1;1;0;0;Q1890085
1989;3;;Rinne;;0;0;1;1;0;0;Q1279304
1989;3;;Wurm;;0;0;1;1;0;0;Q1929901
1989;4a;;Hoegen;;0;0;1;1;1;0;Q38275621
1989;4a;;Rottmüller;;0;0;0;1;0;1;Q38294431
1989;4a;;Lang;;0;0;1;1;0;0;Q38689993
1989;4a;;Dehner;;0;0;0;1;0;0;Q38295879
1989;4a;;Schmidt-Kessel;;0;0;1;1;0;0;Q38298599
1989;4a;;Zopfs;;0;0;1;1;0;0;Q1682928
1989;4a;;Ritter;;0;0;1;0;0;0;Q38301661
1989;4b;;Lohmann;;0;0;0;1;1;0;Q19502341
1989;4b;;Blumenröhr;;0;0;1;1;0;1;Q1458479
1989;4b;;Portmann;;0;0;0;1;0;0;Q41335727
1989;4b;;Krohn;Chr.;0;0;1;0;0;0;Q1083629
1989;4b;;Zysk;;0;0;1;1;0;0;Q1871045
1989;4b;;Nonnenkamp;;0;0;0;1;0;0;Q38301159
1989;5;;Hagen;;1;0;1;1;1;0;Q1603360
1989;5;;Eckstein;;0;0;1;0;0;1;Q38294728
1989;5;;Linden;;0;0;0;1;0;0;Q38697556
1989;5;;Vogt;;0;0;1;1;0;0;Q1805015
1989;5;;Räfle;;0;0;1;1;0;0;Q38298385
1989;5;;Lambert-Lang;;0;0;1;0;0;0;Q1594331
1989;5;;Wenzel;;0;0;1;1;0;0;Q103072
1989;6;;Steffen;;0;0;1;1;1;0;Q38277989
1989;6;;Kullmann;;0;0;1;1;0;1;Q38293429
1989;6;;Ankermann;;0;0;1;1;0;0;Q15430617
1989;6;;Macke;;0;0;1;1;0;0;Q18175178
1989;6;;Lepa;;0;0;1;1;0;0;Q1573743
1989;6;;Bischoff;;0;0;0;1;0;0;Q2163247
1989;6;;Birkmann;;0;0;1;1;0;0;Q41335891
1989;7;;Girisch;;0;0;1;1;1;0;Q38275731
1989;7;;Bliesener;;0;0;0;1;0;1;Q38295366
1989;7;;Obenhaus;;0;0;0;1;0;0;Q38296371
1989;7;;Walchshöfer;;1;0;1;1;0;0;Q38300861
1989;7;;Quack;;1;0;0;1;0;0;Q1461609
1989;7;;Thode;;0;0;1;1;0;0;Q2141568
1989;7;;Haß;;0;0;1;1;0;0;Q38302466
1989;8;;Braxmaier;;0;0;0;1;1;0;Q38274971
1989;8;;Wolf;;0;0;0;1;0;1;Q41334835
1989;8;;Skibbe;;0;0;1;1;0;0;Q38295060
1989;8;;Treier;;0;0;0;1;0;0;Q38296148
1989;8;;Brunotte;;0;0;1;1;0;0;Q38296617
1989;8;;Zülch;;0;0;1;1;0;0;Q1086153
1989;8;;Paulusch;;0;0;1;1;0;0;Q38280343
1989;8;;Groß;;0;0;0;1;0;0;Q1404379
1989;9;;Merz;;0;0;0;1;1;0;Q38277375
1989;9;;Fuchs;;0;0;0;1;0;1;Q38696734
1989;9;;Henkel;;0;0;0;1;0;0;Q38290138
1989;9;;Gärtner;;0;0;0;1;0;0;Q38297495
1989;9;;Winter;;0;0;0;1;0;0;Q115252
1989;9;;Schmitz;;0;0;1;1;0;0;Q1729701
1989;9;;Kreft;;0;0;1;1;0;0;Q1512946
1989;10;;Bruchhausen;;0;0;1;1;1;0;Q1730568
1989;10;;Brodeßer;;0;0;0;1;0;1;Q26882280
1989;10;von;Albert;;0;0;0;1;0;0;Q15819293
1989;10;;Rogge;;0;0;0;1;0;0;Q2203718
1989;10;Frhr. von;Maltzahn;;0;0;0;1;0;0;Q26933282
1989;10;;Jestaedt;;0;0;1;1;0;0;Q825363
1989;10;;Broß;;0;0;1;1;0;0;Q1258546
1989;11;;Schimansky;;0;0;0;1;1;0;Q1609038
1989;11;;Bundschuh;;0;0;0;1;0;1;Q38279789
1989;11;von;Ungern-Sternberg;;0;0;1;1;0;0;Q33101425
1989;11;;Schramm;;0;0;1;1;0;0;Q38302159
1989;11;;Siol;;0;0;1;1;0;0;Q1690475
1989;11;;Bungeroth;;0;0;1;1;0;0;Q1350769
1990;1;Frhr. von;Gamm;;1;0;1;1;1;0;Q15440563
1990;1;;Piper;;0;0;1;1;0;1;Q1605540
1990;1;;Erdmann;;0;0;1;1;0;0;Q2577051
1990;1;;Teplitzky;;0;0;1;1;0;0;Q38299425
1990;1;;Mees;;0;0;1;1;0;0;Q1577880
1990;1;von;Ungern-Sternberg;;0;0;1;1;0;0;Q33101425
1990;1;;Ullmann;;0;0;1;1;0;0;Q19278955
1990;2;;Boujong;;1;0;1;1;1;0;Q38279665
1990;2;;Bauer;;0;0;1;1;0;1;Q38290417
1990;2;;Brandes;;0;0;0;1;0;0;Q38280189
1990;2;;Hesselberger;;0;0;1;1;0;0;Q1222125
1990;2;;Röhricht;;0;0;0;1;0;0;Q2531257
1990;2;;Henze;;0;0;1;1;0;0;Q1587745
1990;2;;Stodolkowitz;;0;0;0;1;0;0;Q1377484
1990;3;;Krohn;G.;0;0;1;1;1;0;Q38276746
1990;3;;Kröner;;0;0;0;1;0;1;Q38295636
1990;3;;Engelhardt;;0;0;1;1;0;0;Q38297780
1990;3;;Werp;;0;0;1;1;0;0;Q1890085
1990;3;;Rinne;;0;0;1;1;0;0;Q1279304
1990;3;;Wurm;;0;0;1;1;0;0;Q1929901
1990;4;;Bundschuh;;0;0;0;1;1;0;Q38279789
1990;4;;Rottmüller;;0;0;0;1;0;1;Q38294431
1990;4;;Dehner;;0;0;0;1;0;0;Q38295879
1990;4;;Schmidt-Kessel;;0;0;1;1;0;0;Q38298599
1990;4;;Zopfs;;0;0;1;1;0;0;Q1682928
1990;4;;Ritter;;0;0;1;0;0;0;Q38301661
1990;4;;Römer;;0;0;0;1;0;0;Q2591086
1990;5;;Hagen;;1;0;1;1;1;0;Q1603360
1990;5;;Linden;;0;0;0;1;0;1;Q38697556
1990;5;;Vogt;;0;0;1;1;0;0;Q1805015
1990;5;;Räfle;;0;0;1;1;0;0;Q38298385
1990;5;;Lambert-Lang;;0;0;1;0;0;0;Q1594331
1990;5;;Wenzel;;0;0;1;1;0;0;Q103072
1990;5;;Tropf;;0;0;0;1;0;0;Q1729764
1990;6;;Steffen;;0;0;1;1;1;0;Q38277989
1990;6;;Kullmann;;0;0;1;1;0;1;Q38293429
1990;6;;Ankermann;;0;0;1;1;0;0;Q15430617
1990;6;;Macke;;0;0;1;1;0;0;Q18175178
1990;6;;Lepa;;0;0;1;1;0;0;Q1573743
1990;6;;Bischoff;;0;0;0;1;0;0;Q2163247
1990;6;;Birkmann;;0;0;1;1;0;0;Q41335891
1990;7;;Lang;;0;0;1;1;1;0;Q38689993
1990;7;;Bliesener;;0;0;0;1;0;1;Q38295366
1990;7;;Quack;;1;0;1;1;0;0;Q1461609
1990;7;;Thode;;0;0;1;1;0;0;Q2141568
1990;7;;Haß;;0;0;1;1;0;0;Q38302466
1990;7;;Hausmann;;0;0;0;1;0;0;Q38302785
1990;8;;Wolf;;0;0;0;1;1;0;Q41334835
1990;8;;Skibbe;;0;0;1;1;0;1;Q38295060
1990;8;;Treier;;0;0;0;1;0;0;Q38296148
1990;8;;Brunotte;;0;0;1;1;0;0;Q38296617
1990;8;;Zülch;;0;0;1;1;0;0;Q1086153
1990;8;;Paulusch;;0;0;1;1;0;0;Q38280343
1990;8;;Groß;;0;0;0;1;0;0;Q1404379
1990;8;;Hübsch;;0;0;1;1;0;0;Q1510333
1990;9;;Merz;;0;0;0;1;1;0;Q38277375
1990;9;;Fuchs;;0;0;0;1;0;1;Q38696734
1990;9;;Gärtner;;0;0;0;1;0;0;Q38297495
1990;9;;Walchshöfer;;1;0;1;1;0;0;Q38300861
1990;9;;Schmitz;;0;0;1;1;0;0;Q1729701
1990;9;;Kreft;;0;0;1;1;0;0;Q1512946
1990;9;;Kirchhof;;0;0;0;1;0;0;Q1434919
1990;10;;Bruchhausen;;0;0;1;1;1;0;Q1730568
1990;10;;Brodeßer;;0;0;0;1;0;1;Q26882280
1990;10;;Rogge;;0;0;0;1;0;0;Q2203718
1990;10;Frhr. von;Maltzahn;;0;0;0;1;0;0;Q26933282
1990;10;;Jestaedt;;0;0;1;1;0;0;Q825363
1990;10;;Broß;;0;0;1;1;0;0;Q1258546
1990;11;;Schimansky;;0;0;0;1;1;0;Q1609038
1990;11;;Halstenberg;;0;0;1;1;0;1;Q38301407
1990;11;;Schramm;;0;0;1;1;0;0;Q38302159
1990;11;;Siol;;0;0;1;1;0;0;Q1690475
1990;11;;Bungeroth;;0;0;1;1;0;0;Q1350769
1990;11;;Nobbe;;0;0;0;1;0;0;Q1510715
1990;12;;Lohmann;;0;0;0;1;1;0;Q19502341
1990;12;;Blumenröhr;;0;0;1;1;0;1;Q1458479
1990;12;;Portmann;;0;0;0;1;0;0;Q41335727
1990;12;;Krohn;Chr.;0;0;1;0;0;0;Q1083629
1990;12;;Zysk;;0;0;1;1;0;0;Q1871045
1990;12;;Nonnenkamp;;0;0;0;1;0;0;Q38301159
1990;12;;Knauber;;0;0;1;1;0;0;Q38303128
1991;1;;Piper;;0;0;1;1;1;0;Q1605540
1991;1;;Teplitzky;;0;0;1;1;0;1;Q38299425
1991;1;;Erdmann;;0;0;1;1;0;0;Q2577051
1991;1;;Mees;;0;0;1;1;0;0;Q1577880
1991;1;von;Ungern-Sternberg;;0;0;1;1;0;0;Q33101425
1991;1;;Ullmann;;0;0;1;1;0;0;Q19278955
1991;1;;Starck;;0;0;0;1;0;0;Q1687378
1991;2;;Boujong;;1;0;1;1;1;0;Q38279665
1991;2;;Brandes;;0;0;0;1;0;1;Q38280189
1991;2;;Hesselberger;;0;0;1;1;0;0;Q1222125
1991;2;;Röhricht;;0;0;0;1;0;0;Q2531257
1991;2;;Henze;;0;0;1;1;0;0;Q1587745
1991;2;;Stodolkowitz;;0;0;0;1;0;0;Q1377484
1991;2;;Goette;;0;0;1;1;0;0;Q1426013
1991;3;;Krohn;G.;0;0;1;1;1;0;Q38276746
1991;3;;Engelhardt;;0;0;1;1;0;1;Q38297780
1991;3;;Werp;;0;0;1;1;0;0;Q1890085
1991;3;;Rinne;;0;0;1;1;0;0;Q1279304
1991;3;;Wurm;;0;0;1;1;0;0;Q1929901
1991;3;;Deppert;;0;0;1;0;0;0;Q1735881
1991;4;;Bundschuh;;0;0;0;1;1;0;Q38279789
1991;4;;Rottmüller;;0;0;0;1;0;1;Q38294431
1991;4;;Schmidt-Kessel;;0;0;1;1;0;0;Q38298599
1991;4;;Zopfs;;0;0;1;1;0;0;Q1682928
1991;4;;Ritter;;0;0;1;0;0;0;Q38301661
1991;4;;Römer;;0;0;0;1;0;0;Q2591086
1991;5;;Hagen;;1;0;1;1;1;0;Q1603360
1991;5;;Linden;;0;0;0;1;0;1;Q38697556
1991;5;;Vogt;;0;0;1;1;0;0;Q1805015
1991;5;;Räfle;;0;0;1;1;0;0;Q38298385
1991;5;;Lambert-Lang;;0;0;1;0;0;0;Q1594331
1991;5;;Wenzel;;0;0;1;1;0;0;Q103072
1991;5;;Tropf;;0;0;0;1;0;0;Q1729764
1991;6;;Steffen;;0;0;1;1;1;0;Q38277989
1991;6;;Kullmann;;0;0;1;1;0;1;Q38293429
1991;6;;Macke;;0;0;1;1;0;0;Q18175178
1991;6;;Lepa;;0;0;1;1;0;0;Q1573743
1991;6;;Bischoff;;0;0;0;1;0;0;Q2163247
1991;6;;Birkmann;;0;0;1;1;0;0;Q41335891
1991;7;;Lang;;0;0;1;1;1;0;Q38689993
1991;7;;Bliesener;;0;0;0;1;0;1;Q38295366
1991;7;;Quack;;1;0;0;1;0;0;Q1461609
1991;7;;Thode;;0;0;1;1;0;0;Q2141568
1991;7;;Haß;;0;0;1;1;0;0;Q38302466
1991;7;;Hausmann;;0;0;0;1;0;0;Q38302785
1991;7;;Wiebel;;0;0;1;1;0;0;Q38303419
1991;8;;Wolf;;0;0;0;1;1;0;Q41334835
1991;8;;Skibbe;;0;0;1;1;0;1;Q38295060
1991;8;;Brunotte;;0;0;1;1;0;0;Q38296617
1991;8;;Zülch;;0;0;1;1;0;0;Q1086153
1991;8;;Paulusch;;0;0;1;1;0;0;Q38280343
1991;8;;Groß;;0;0;0;1;0;0;Q1404379
1991;8;;Hübsch;;0;0;1;1;0;0;Q1510333
1991;8;;Beyer;;0;0;1;1;0;0;Q1223678
1991;9;;Merz;;0;0;0;1;1;0;Q38277375
1991;9;;Fuchs;;0;0;0;1;0;1;Q38696734
1991;9;;Schmitz;;0;0;1;1;0;0;Q1729701
1991;9;;Kreft;;0;0;1;1;0;0;Q1512946
1991;9;;Kirchhof;;0;0;0;1;0;0;Q1434919
1991;9;;Fischer;;0;0;1;1;0;0;Q1433141
1991;9;;Melullis;;0;0;1;1;0;0;Q1744783
1991;10;;Bruchhausen;;0;0;1;1;1;0;Q1730568
1991;10;;Rogge;;0;0;0;1;0;1;Q2203718
1991;10;Frhr. von;Maltzahn;;0;0;0;1;0;0;Q26933282
1991;10;;Jestaedt;;0;0;1;1;0;0;Q825363
1991;10;;Broß;;0;0;1;1;0;0;Q1258546
1991;10;;Melullis;;0;0;1;1;0;0;Q1744783
1991;11;;Schimansky;;0;0;0;1;1;0;Q1609038
1991;11;;Halstenberg;;0;0;1;1;0;1;Q38301407
1991;11;;Schramm;;0;0;1;1;0;0;Q38302159
1991;11;;Siol;;0;0;1;1;0;0;Q1690475
1991;11;;Bungeroth;;0;0;1;1;0;0;Q1350769
1991;11;;Nobbe;;0;0;0;1;0;0;Q1510715
1991;11;van;Gelder;;0;0;1;1;0;0;Q102838
1991;12;;Lohmann;;0;0;0;1;1;0;Q19502341
1991;12;;Blumenröhr;;0;0;1;1;0;1;Q1458479
1991;12;;Portmann;;0;0;0;1;0;0;Q41335727
1991;12;;Krohn;Chr.;0;0;1;0;0;0;Q1083629
1991;12;;Zysk;;0;0;1;1;0;0;Q1871045
1991;12;;Nonnenkamp;;0;0;0;1;0;0;Q38301159
1991;12;;Knauber;;0;0;1;1;0;0;Q38303128
1992;1;;Piper;;0;0;1;1;1;0;Q1605540
1992;1;;Teplitzky;;0;0;1;1;0;1;Q38299425
1992;1;;Erdmann;;0;0;1;1;0;0;Q2577051
1992;1;;Mees;;0;0;1;1;0;0;Q1577880
1992;1;von;Ungern-Sternberg;;0;0;1;1;0;0;Q33101425
1992;1;;Ullmann;;0;0;1;1;0;0;Q19278955
1992;1;;Starck;;0;0;0;1;0;0;Q1687378
1992;2;;Boujong;;1;0;1;1;1;0;Q38279665
1992;2;;Brandes;;0;0;0;1;0;1;Q38280189
1992;2;;Hesselberger;;0;0;1;1;0;0;Q1222125
1992;2;;Röhricht;;0;0;0;1;0;0;Q2531257
1992;2;;Henze;;0;0;1;1;0;0;Q1587745
1992;2;;Stodolkowitz;;0;0;0;1;0;0;Q1377484
1992;2;;Goette;;0;0;1;1;0;0;Q1426013
1992;3;;Krohn;G.;0;0;1;1;1;0;Q38276746
1992;3;;Engelhardt;;0;0;1;1;0;1;Q38297780
1992;3;;Werp;;0;0;1;1;0;0;Q1890085
1992;3;;Rinne;;0;0;1;1;0;0;Q1279304
1992;3;;Wurm;;0;0;1;1;0;0;Q1929901
1992;3;;Deppert;;0;0;1;0;0;0;Q1735881
1992;4;;Bundschuh;;0;0;0;1;1;0;Q38279789
1992;4;;Schmidt-Kessel;;0;0;1;1;0;1;Q38298599
1992;4;;Zopfs;;0;0;1;1;0;0;Q1682928
1992;4;;Ritter;;0;0;1;0;0;0;Q38301661
1992;4;;Römer;;0;0;0;1;0;0;Q2591086
1992;4;;Schlichting;;0;0;1;1;0;0;Q1512451
1992;5;;Hagen;;1;0;1;1;1;0;Q1603360
1992;5;;Linden;;0;0;0;1;0;1;Q38697556
1992;5;;Vogt;;0;0;1;1;0;1;Q1805015
1992;5;;Räfle;;0;0;1;1;0;0;Q38298385
1992;5;;Lambert-Lang;;0;0;1;0;0;0;Q1594331
1992;5;;Wenzel;;0;0;1;1;0;0;Q103072
1992;5;;Tropf;;0;0;0;1;0;0;Q1729764
1992;6;;Steffen;;0;0;1;1;1;0;Q38277989
1992;6;;Kullmann;;0;0;1;1;0;1;Q38293429
1992;6;;Lepa;;0;0;1;1;0;0;Q1573743
1992;6;;Bischoff;;0;0;0;1;0;0;Q2163247
1992;6;von;Gerlach;;0;0;1;1;0;0;Q1668963
1992;6;;Müller;;0;0;1;0;0;0;Q1232687
1992;7;;Lang;;0;0;1;1;1;0;Q38689993
1992;7;;Bliesener;;0;0;0;1;0;1;Q38295366
1992;7;;Quack;;1;0;0;1;0;0;Q1461609
1992;7;;Thode;;0;0;1;1;0;0;Q2141568
1992;7;;Haß;;0;0;1;1;0;0;Q38302466
1992;7;;Hausmann;;0;0;0;1;0;0;Q38302785
1992;7;;Wiebel;;0;0;1;1;0;0;Q38303419
1992;8;;Wolf;;0;0;0;1;1;0;Q41334835
1992;8;;Skibbe;;0;0;1;1;0;1;Q38295060
1992;8;;Brunotte;;0;0;1;1;0;0;Q38296617
1992;8;;Zülch;;0;0;1;1;0;0;Q1086153
1992;8;;Paulusch;;0;0;1;1;0;0;Q38280343
1992;8;;Groß;;0;0;0;1;0;0;Q1404379
1992;8;;Hübsch;;0;0;1;1;0;0;Q1510333
1992;8;;Ball;;0;0;0;1;0;0;Q1310379
1992;9;;Merz;;0;0;0;1;1;0;Q38277375
1992;9;;Schmitz;;0;0;1;1;0;1;Q1729701
1992;9;;Kreft;;0;0;1;1;0;0;Q1512946
1992;9;;Kirchhof;;0;0;0;1;0;0;Q1434919
1992;9;;Fischer;;0;0;1;1;0;0;Q1433141
1992;9;;Zugehör;;0;0;1;1;0;0;Q1629516
1992;9;;Ganter;;0;0;1;1;0;0;Q38303907
1992;10;;Bruchhausen;;0;0;1;1;1;0;Q1730568
1992;10;;Rogge;;0;0;0;1;0;1;Q2203718
1992;10;Frhr. von;Maltzahn;;0;0;0;1;0;0;Q26933282
1992;10;;Jestaedt;;0;0;1;1;0;0;Q825363
1992;10;;Broß;;0;0;1;1;0;0;Q1258546
1992;10;;Melullis;;0;0;1;1;0;0;Q1744783
1992;11;;Schimansky;;0;0;0;1;1;0;Q1609038
1992;11;;Halstenberg;;0;0;1;1;0;1;Q38301407
1992;11;;Schramm;;0;0;1;1;0;0;Q38302159
1992;11;;Siol;;0;0;1;1;0;0;Q1690475
1992;11;;Bungeroth;;0;0;1;1;0;0;Q1350769
1992;11;;Nobbe;;0;0;0;1;0;0;Q1510715
1992;11;van;Gelder;;0;0;1;1;0;0;Q102838
1992;12;;Lohmann;;0;0;0;1;1;0;Q19502341
1992;12;;Blumenröhr;;0;0;1;1;0;1;Q1458479
1992;12;;Krohn;Chr.;0;0;1;0;0;0;Q1083629
1992;12;;Zysk;;0;0;1;1;0;0;Q1871045
1992;12;;Nonnenkamp;;0;0;0;1;0;0;Q38301159
1992;12;;Knauber;;0;0;1;1;0;0;Q38303128
1993;1;;Piper;;0;0;1;1;1;0;Q1605540
1993;1;;Teplitzky;;0;0;1;1;0;1;Q38299425
1993;1;;Erdmann;;0;0;1;1;0;0;Q2577051
1993;1;;Mees;;0;0;1;1;0;0;Q1577880
1993;1;von;Ungern-Sternberg;;0;0;1;1;0;0;Q33101425
1993;1;;Ullmann;;1;0;1;1;0;0;Q19278955
1993;1;;Starck;;0;0;0;1;0;0;Q1687378
1993;2;;Boujong;;1;0;0;1;1;0;Q38279665
1993;2;;Hesselberger;;0;0;1;1;0;1;Q1222125
1993;2;;Röhricht;;0;0;0;1;0;0;Q2531257
1993;2;;Henze;;0;0;1;1;0;0;Q1587745
1993;2;;Stodolkowitz;;0;0;0;1;0;0;Q1377484
1993;2;;Goette;;0;0;1;1;0;0;Q1426013
1993;3;;Krohn;G.;0;0;1;1;1;0;Q38276746
1993;3;;Engelhardt;;0;0;1;1;0;1;Q38297780
1993;3;;Werp;;0;0;1;1;0;0;Q1890085
1993;3;;Rinne;;0;0;1;1;0;0;Q1279304
1993;3;;Wurm;;0;0;1;1;0;0;Q1929901
1993;3;;Deppert;;0;0;1;0;0;0;Q1735881
1993;4;;Bundschuh;;0;0;0;1;1;0;Q38279789
1993;4;;Schmidt-Kessel;;0;0;1;1;0;1;Q38298599
1993;4;;Zopfs;;0;0;1;1;0;0;Q1682928
1993;4;;Ritter;;0;0;1;0;0;0;Q38301661
1993;4;;Römer;;0;0;0;1;0;0;Q2591086
1993;4;;Schlichting;;0;0;1;1;0;0;Q1512451
1993;4;;Terno;;0;0;0;1;0;0;Q1254458
1993;5;;Hagen;;1;0;1;1;1;0;Q1603360
1993;5;;Vogt;;0;0;1;1;0;1;Q1805015
1993;5;;Räfle;;0;0;1;1;0;0;Q38298385
1993;5;;Lambert-Lang;;0;0;1;0;0;0;Q1594331
1993;5;;Wenzel;;0;0;1;1;0;0;Q103072
1993;5;;Tropf;;0;0;0;1;0;0;Q1729764
1993;5;;Schneider;;0;0;0;1;0;0;Q1360112
1993;6;;Steffen;;0;0;1;1;1;0;Q38277989
1993;6;;Kullmann;;0;0;1;1;0;1;Q38293429
1993;6;;Lepa;;0;0;1;1;0;0;Q1573743
1993;6;;Bischoff;;0;0;0;1;0;0;Q2163247
1993;6;von;Gerlach;;0;0;1;1;0;0;Q1668963
1993;6;;Müller;;0;0;1;0;0;0;Q1232687
1993;6;;Dressler;;0;0;1;1;0;0;Q2588442
1993;7;;Lang;;0;0;1;1;1;0;Q38689993
1993;7;;Bliesener;;0;0;0;1;0;1;Q38295366
1993;7;;Quack;;1;0;0;1;0;0;Q1461609
1993;7;;Thode;;0;0;1;1;0;0;Q2141568
1993;7;;Haß;;0;0;1;1;0;0;Q38302466
1993;7;;Hausmann;;0;0;0;1;0;0;Q38302785
1993;7;;Wiebel;;0;0;1;1;0;0;Q38303419
1993;8;;Wolf;;0;0;0;1;1;0;Q41334835
1993;8;;Zülch;;0;0;1;1;0;1;Q1086153
1993;8;;Brunotte;;0;0;1;1;0;0;Q38296617
1993;8;;Paulusch;;0;0;1;1;0;0;Q38280343
1993;8;;Groß;;0;0;0;1;0;0;Q1404379
1993;8;;Hübsch;;0;0;1;1;0;0;Q1510333
1993;8;;Ball;;0;0;0;1;0;0;Q1310379
1993;8;;Wiechers;;0;0;0;1;0;0;Q1440538
1993;9;;Brandes;;0;0;0;1;1;0;Q38280189
1993;9;;Schmitz;;0;0;1;1;0;1;Q1729701
1993;9;;Kreft;;0;0;1;1;0;0;Q1512946
1993;9;;Kirchhof;;0;0;0;1;0;0;Q1434919
1993;9;;Fischer;;0;0;1;1;0;0;Q1433141
1993;9;;Zugehör;;0;0;1;1;0;0;Q1629516
1993;9;;Ganter;;0;0;1;1;0;0;Q38303907
1993;10;;Bruchhausen;;0;0;1;1;1;0;Q1730568
1993;10;;Rogge;;0;0;0;1;0;1;Q2203718
1993;10;Frhr. von;Maltzahn;;0;0;0;1;0;0;Q26933282
1993;10;;Jestaedt;;0;0;1;1;0;0;Q825363
1993;10;;Broß;;0;0;1;1;0;0;Q1258546
1993;10;;Melullis;;0;0;1;1;0;0;Q1744783
1993;11;;Schimansky;;0;0;0;1;1;0;Q1609038
1993;11;;Halstenberg;;0;0;1;1;0;1;Q38301407
1993;11;;Schramm;;0;0;1;1;0;0;Q38302159
1993;11;;Siol;;0;0;1;1;0;0;Q1690475
1993;11;;Bungeroth;;0;0;1;1;0;0;Q1350769
1993;11;;Nobbe;;0;0;0;1;0;0;Q1510715
1993;11;van;Gelder;;0;0;1;1;0;0;Q102838
1993;12;;Blumenröhr;;0;0;1;1;1;0;Q1458479
1993;12;;Zysk;;0;0;1;1;0;1;Q1871045
1993;12;;Krohn;Chr.;0;0;1;0;0;0;Q1083629
1993;12;;Nonnenkamp;;0;0;0;1;0;0;Q38301159
1993;12;;Knauber;;0;0;1;1;0;0;Q38303128
1993;12;;Hahne;;0;0;1;0;0;0;Q1326429
1993;12;;Gerber;;0;0;0;1;0;0;Q2589679
1994;1;;Piper;;0;0;1;1;1;0;Q1605540
1994;1;;Teplitzky;;0;0;1;1;0;1;Q38299425
1994;1;;Erdmann;;0;0;1;1;0;0;Q2577051
1994;1;;Mees;;0;0;1;1;0;0;Q1577880
1994;1;von;Ungern-Sternberg;;0;0;1;1;0;0;Q33101425
1994;1;;Ullmann;;1;0;1;1;0;0;Q19278955
1994;1;;Starck;;0;0;0;1;0;0;Q1687378
1994;2;;Boujong;;1;0;0;1;1;0;Q38279665
1994;2;;Hesselberger;;0;0;1;1;0;1;Q1222125
1994;2;;Röhricht;;0;0;0;1;0;0;Q2531257
1994;2;;Henze;;0;0;1;1;0;0;Q1587745
1994;2;;Stodolkowitz;;0;0;0;1;0;0;Q1377484
1994;2;;Goette;;0;0;1;1;0;0;Q1426013
1994;2;;Greger;;0;0;1;1;0;0;Q23061690
1994;3;;Krohn;G.;0;0;1;1;1;0;Q38276746
1994;3;;Engelhardt;;0;0;1;1;0;1;Q38297780
1994;3;;Werp;;0;0;1;1;0;0;Q1890085
1994;3;;Rinne;;0;0;1;1;0;0;Q1279304
1994;3;;Wurm;;0;0;1;1;0;0;Q1929901
1994;3;;Deppert;;0;0;1;0;0;0;Q1735881
1994;3;;Streck;;0;0;0;1;0;0;Q38304176
1994;4;;Bundschuh;;0;0;0;1;1;0;Q38279789
1994;4;;Schmidt-Kessel;;0;0;1;1;0;1;Q38298599
1994;4;;Zopfs;;0;0;1;1;0;0;Q1682928
1994;4;;Ritter;;0;0;1;0;0;0;Q38301661
1994;4;;Römer;;0;0;0;1;0;0;Q2591086
1994;4;;Schlichting;;0;0;1;1;0;0;Q1512451
1994;4;;Terno;;0;0;0;1;0;0;Q1254458
1994;5;;Hagen;;1;0;1;1;1;0;Q1603360
1994;5;;Vogt;;0;0;1;1;0;1;Q1805015
1994;5;;Räfle;;0;0;1;1;0;0;Q38298385
1994;5;;Lambert-Lang;;0;0;1;0;0;0;Q1594331
1994;5;;Wenzel;;0;0;1;1;0;0;Q103072
1994;5;;Tropf;;0;0;0;1;0;0;Q1729764
1994;5;;Schneider;;0;0;0;1;0;0;Q1360112
1994;6;;Steffen;;0;0;1;1;1;0;Q38277989
1994;6;;Kullmann;;0;0;1;1;0;1;Q38293429
1994;6;;Lepa;;0;0;1;1;0;0;Q1573743
1994;6;;Bischoff;;0;0;0;1;0;0;Q2163247
1994;6;von;Gerlach;;0;0;1;1;0;0;Q1668963
1994;6;;Müller;;0;0;1;0;0;0;Q1232687
1994;6;;Dressler;;0;0;1;1;0;0;Q2588442
1994;7;;Lang;;0;0;1;1;1;0;Q38689993
